﻿Guany mitjà anual per treballador. Per sexe, tipus d'ocupació (CCO-94) i tipus de jornada
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2278&lang=en
;Homes. Completa;Homes. Parcial;Homes. Total;Dones. Completa;Dones. Parcial;Dones. Total;Ambdós sexes. Completa;Ambdós sexes. Parcial;Ambdós sexes. Total
Directius administració i empreses;72065,56;..;72058,35;38533,98;..;38349,50;62870,14;..;62703,63
Tècnics i professionals científics i intel·lectuals;37959,23;17691,40;34219,65;29759,01;16544,44;25759,14;33560,21;16900,61;29354,16
Tècnics i professionals de suport;31047,84;13771,42;29904,97;24617,36;11098,66;22002,59;28444,36;11907,87;26423,17
Empleats administratius;24847,81;10197,44;23144,45;17515,17;10040,77;15690,95;20130,04;10069,63;18088,18
Treballadors del sector serveis;18000,21;8256,91;15296,29;14458,97;8167,81;12027,60;15725,99;8190,40;13077,37
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;21486,19;9160,38;21018,60;16208,30;7942,57;14630,31;20994,13;8696,52;20322,68
Operadors d'instal·lacions i maquinària;22519,51;8972,76;21870,31;16302,23;9916,46;15705,96;21399,94;9265,35;20715,05
Treballadors no qualificats;15944,51;9555,48;15423,99;13518,65;8425,07;10850,26;15291,69;8628,11;13524,47
Total;25509,56;11470,85;24287,00;20129,26;10179,18;17177,60;23517,59;10538,05;21210,04

