﻿Titulars persona física per edat i sexe
Sant Joan de les Abadesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171674&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;50;139
 homes;33;115
 dones;17;24
 titulars caps explotació;;
 total;46;123
 homes;33;111
 dones;13;12
     Menys de 25 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;1;1
 titulars caps explotació;;
      homes;1;2
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;1;2
 titulars caps explotació;;
      homes;2;4
    dones;1;1
           De 35 a 39 anys;;
 titulars;;
  homes;0;8
 dones;2;4
 titulars caps explotació;;
      homes;0;8
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;4;7
 dones;2;2
 titulars caps explotació;;
      homes;4;7
    dones;1;2
               De 45 a 49 anys;;
 titulars;;
  homes;6;12
 dones;0;1
 titulars caps explotació;;
      homes;6;12
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;18
 dones;0;2
 titulars caps explotació;;
      homes;4;18
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;4;16
 dones;3;3
 titulars caps explotació;;
      homes;4;15
    dones;3;2
                     De 60 a 64 anys;;
 titulars;;
  homes;8;18
 dones;4;2
 titulars caps explotació;;
      homes;8;18
    dones;4;1
                       De 65 anys i més;;
 titulars;;
  homes;3;28
 dones;4;7
 titulars caps explotació;;
      homes;3;25
    dones;2;5

