﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pallars Sobirà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:26
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;519;958;1275;2114;4866
Barcelona;45;179;445;886;1555
Girona;2;6;10;36;54
Lleida;471;754;786;1133;3144
Tarragona;1;19;34;59;113
Resta d'Espanya;90;188;105;151;534
Andalusia;49;71;23;23;166
Aragó;12;16;17;27;72
Principat d'Astúries;0;3;3;4;10
Illes Balears;0;2;1;3;6
Canàries;0;1;2;0;3
Cantàbria;0;1;0;2;3
Castella - la Manxa;8;14;7;6;35
Castella i Lleó;8;16;5;18;47
Comunitat Valenciana;1;13;13;25;52
Extremadura;4;9;4;3;20
Galícia;3;31;11;7;52
Comunitat de Madrid;1;4;11;13;29
Regió de Múrcia;2;1;3;4;10
Comunitat Foral de Navarra;1;1;1;4;7
País Basc;0;5;3;10;18
Rioja, La;1;0;0;0;1
Ceuta i Melilla;0;0;1;2;3
Estranger;165;191;272;196;824
Total;774;1337;1652;2461;6224

