﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Montsià. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:22
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;642;576;1218;228;174;405;909;720;1632;1782;1473;3255
2019;597;561;1155;231;171;405;945;675;1620;1773;1407;3180
2018;489;507;996;150;126;279;525;405;930;1164;1041;2205
2017;426;429;858;114;96;207;384;348;735;924;873;1797
2016;372;372;744;87;93;183;333;288;621;792;753;1548
2011-2015;1440;1410;2850;384;357;741;882;918;1800;2703;2685;5388
2001-2010;1971;1935;3909;597;588;1185;2364;2367;4734;4932;4890;9825
1991-2000;1020;1026;2049;270;303;576;339;306;645;1629;1635;3267
1981-1990;1017;993;2007;285;282;567;54;60;117;1356;1335;2691
Abans de 1981;2871;3069;5940;975;1275;2253;54;75;129;3903;4419;8322
Sempre hi ha viscut;13632;13416;27048;0;0;0;0;0;0;13632;13416;27048
Total;24480;24294;48774;3324;3471;6792;6789;6168;12957;34590;33933;68523

