﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Madremanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:170979
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;4
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;1
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;1
Empresaris no agraris amb assalariats;3
Empresaris no agraris sense assalariats;5
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;2
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;26
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;16
Resta del personal dels serveis;5
Contramestres capataços d'establiments no agraris;0
Operaris qualificats i especialitzats d'establiments no agraris;19
Operaris sense espec. d'establiments no agraris;0
Professionals de les forces armades;0
No classificables per condició socioeconòmica;2
Total;85

