﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Aitona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:250387
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;36,84;63,69;66,54;130,14;0,00;30,70;13,79;341,70
2020;43,70;58,24;73,62;197,75;9,04;0,00;13,70;396,05
2019;47,19;65,79;71,24;197,47;0,00;27,60;19,84;429,13
2018;39,10;42,12;36,42;86,82;0,00;23,02;24,09;251,57
2017;32,86;32,12;22,54;57,56;0,00;23,18;14,88;183,14
2016;33,14;29,79;22,15;58,62;0,00;35,50;3,85;183,05
2015;29,97;25,90;19,60;61,78;0,00;32,44;4,12;173,81
2014;30,07;27,19;19,26;63,10;0,00;38,23;13,77;191,63
2013;32,66;26,36;19,06;64,71;0,00;48,92;5,83;197,54
2012;33,59;30,19;20,38;63,10;..;29,92;5,05;182,23
2011;34,54;31,95;20,52;72,62;..;32,56;3,11;195,30
2010;35,00;36,63;20,12;82,32;2,01;19,86;3,04;198,98
2009;35,86;39,68;21,41;79,54;0,62;19,82;2,92;199,85
2008;35,54;41,52;20,00;93,29;..;20,46;0,37;211,18
2007;36,51;40,66;18,01;88,30;..;10,67;0,17;194,32
2006;30,54;37,75;15,42;88,49;..;8,22;0,15;180,57
2005;29,17;30,80;11,69;..;..;7,33;0,02;79,01
2004;24,25;23,86;10,02;..;..;4,39;0,12;62,64
2003;16,40;12,96;7,61;..;..;2,73;0,14;39,84
2002;17,40;16,48;6,48;..;..;2,05;0,08;42,49
2001;12,80;14,35;4,87;..;..;..;0,06;32,08
2000;11,40;12,25;..;..;..;..;0,10;23,75

