﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Garrigues
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:18&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;325;320;310;320;320;315;310;315;320;320;310;310;305;305
02 Silvicultura i explotació forestal;0;0;0;0;0;0;0;0;0;0;0;0;0;0
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;40;40;40;40;45;40;35;35;35;35;40;35;35;35
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;305;350;310;295;295;340;310;300;310;355;310;305;310;375
11 Fabricació de begudes;25;25;25;25;25;25;20;25;25;20;20;20;20;20
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;75;75;75;80;80;80;80;75;70;70;70;70;70;70
14 Confecció de peces de vestir;10;5;10;10;10;10;15;10;10;5;5;5;5;5
15 Indústria del cuir i del calçat;0;0;0;5;5;5;5;5;5;5;5;5;5;5
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";40;40;40;40;40;45;45;40;40;40;40;40;30;30
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;5;5;5;5;5;5;5;5;5;5;5;5;5;5
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;20;15;15;15;15;15;15;15;15;15;15;15;15;15
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;70;70;70;65;60;60;60;65;60;60;65;65;60;65
23 Fabricació d'altres productes minerals no metàl·lics;100;95;90;95;90;90;90;90;90;90;90;95;85;80
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;0;0;0;0;0
25 Fabricació de productes metàl·lics, excepte maquinària i equips;135;130;120;125;115;115;115;130;125;125;125;130;125;120
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;50;45;45;50;50;50;50;55;55;50;50;50;50;50
29 Fabricació de vehicles de motor, remolcs i semiremolcs;35;35;35;35;35;35;35;35;35;35;35;35;35;35
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;0;0;0;0;0;0;0;0;0;0;0;0;0;0
32 Indústries manufactureres diverses;0;0;0;0;0;0;0;0;0;0;0;0;0;0
33 Reparació i instal·lació de maquinària i equips;50;50;50;50;50;45;45;45;50;45;45;50;45;50
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;40;35;35;35;35;35;35;35;35;40;35;35;40
36 Captació, potabilització i distribució d'aigua;20;15;15;15;15;15;15;15;15;15;15;15;15;15
37 Recollida i tractament d'aigües residuals;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";5;5;5;5;5;5;5;10;10;5;5;5;5;5
39 Activitats de descontaminació i altres serveis de gestió de residus;0;0;0;0;0;0;0;0;0;0;0;0;0;0
41 Construcció d'immobles;100;95;105;100;100;100;115;125;135;130;135;135;125;120
42 Construcció d'obres d'enginyeria civil;5;5;5;5;5;5;5;0;0;0;5;0;0;0
43 Activitats especialitzades de la construcció;165;160;160;170;175;175;165;165;175;170;170;175;175;180
45 Venda i reparació de vehicles de motor i motocicletes;50;50;50;45;50;45;45;50;45;35;35;35;35;30
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;165;170;175;155;155;150;155;145;175;185;190;170;175;170
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;200;200;195;200;185;185;185;190;185;180;165;175;165;170
"49 Transport terrestre; transport per canonades";75;75;80;70;80;75;75;75;85;85;75;75;75;75
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53 Activitats postals i de correus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
55 Serveis d'allotjament;30;40;20;20;25;35;15;20;20;35;15;20;15;15
56 Serveis de menjar i begudes;170;165;150;160;135;125;140;160;120;120;120;130;90;100
58 Edició;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";5;5;5;0;0;0;0;0;0;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;0;0;0;0;0;0;0
61 Telecomunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0
62 Serveis de tecnologies de la informació;10;10;10;10;15;15;15;15;10;15;15;15;10;10
63 Serveis d'informació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;5;5
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;20;20;20;20;20;15;15;15;15;15;15;20;20;20
68 Activitats immobiliàries;5;5;10;10;5;10;10;10;5;5;5;5;5;5
69 Activitats jurídiques i de comptabilitat;30;30;30;30;30;30;25;25;30;30;20;20;25;20
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";15;15;15;15;15;15;15;15;15;15;15;15;15;15
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";25;30;25;25;30;30;30;25;25;25;30;30;25;30
72 Recerca i desenvolupament;0;0;0;0;0;0;0;0;0;0;0;0;0;0
73 Publicitat i estudis de mercat;0;0;0;0;5;5;5;5;5;5;5;5;5;5
74 Altres activitats professionals, científiques i tècniques;0;0;0;0;0;0;5;5;5;5;5;5;0;0
75 Activitats veterinàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
77 Activitats de lloguer;0;0;0;0;0;0;0;0;0;0;0;0;0;0
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;0;0;0;0;0;0;0;0;0;0
80 Activitats de seguretat i investigació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
81 Serveis a edificis i activitats de jardineria;85;90;85;80;80;75;75;75;75;75;75;75;70;65
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;5;5;5;5;5;5;5;5;5;5;5;5;5;5
84 Administració pública, Defensa i Seguretat Social obligatòria;365;370;370;375;355;365;365;385;360;370;350;380;350;345
85 Educació;130;135;125;210;140;135;120;200;130;130;125;155;130;130
86 Activitats sanitàries;30;30;30;25;25;30;25;25;25;25;25;25;25;25
87 Activitats de serveis socials amb allotjament;200;200;205;200;195;195;190;185;175;200;190;190;185;185
88 Activitats de serveis socials sense allotjament;295;295;295;290;285;285;270;275;280;280;290;275;270;270
90 Activitats de creació, artístiques i d'espectacles;5;5;5;5;5;5;5;5;0;0;0;0;0;0
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;0;0;0;0;0;0;0;0;0;0;0;0
92 Activitats relacionades amb els jocs d'atzar i les apostes;0;5;5;5;5;5;5;5;5;5;5;5;5;5
93 Activitats esportives, recreatives i d'entreteniment;85;50;30;75;45;45;30;75;40;35;25;80;40;50
94 Activitats associatives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;5;5;5;5;5;5;5;5;5;5;5;5;5;5
96 Altres activitats de serveis personals;20;20;20;20;20;20;20;20;15;15;20;20;20;20
97 Activitats de les llars que donen ocupació a personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3645;3640;3535;3645;3460;3495;3410;3600;3465;3535;3415;3525;3330;3395

