﻿Persona de referència. Per sexe i edat
Anglesola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250273&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;1;4
De 25 a 29 anys;11;8;19
De 30 a 34 anys;15;7;22
De 35 a 39 anys;18;18;36
De 40 a 44 anys;24;11;35
De 45 a 49 anys;22;9;31
De 50 a 54 anys;31;14;45
De 55 a 59 anys;29;10;39
De 60 a 64 anys;22;5;27
De 65 a 69 anys;27;12;39
De 70 a 74 anys;29;10;39
De 75 anys i més;57;34;91
Total;288;139;427

