﻿Llars. Per nombre i tipus de famílies
Artés
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:080109&lang=es
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;227;170;138
 amb dues persones o més;10;4;5
  total;237;174;143
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;36;26;16
 amb altres persones;5;0;0
  total;41;26;16
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;317;312;274
 amb altres persones;30;32;35
  total;347;344;309
 parelles amb fills;;;
 sense altres persones;670;654;589
 amb altres persones;79;81;88
  total;749;735;677
 pares sols amb fills;;;
 sense altres persones;19;17;10
 amb altres persones;5;1;2
  total;24;18;12
 mares soles amb fills;;;
 sense altres persones;69;60;41
 amb altres persones;15;7;10
  total;84;67;51
    total;1204;1164;1049
   amb més d'un nucli;;;
 sense altres persones;44;44;60
 amb altres persones;6;4;5
  total;50;48;65
       total;1295;1238;1130
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;1
  total;1;0;1
                Total;1533;1412;1274

