﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Cervelló
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:080689
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;15;15;15;15;15;15;15;15;10;10;15;15;15;15
C Indústries manufactureres;685;685;690;700;675;710;725;730;740;715;715;725;700;700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";5;5;5;5;5;5;5;5;5;5;5;5;5;5
F Construcció;145;135;145;145;135;130;140;130;125;100;105;110;110;160
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";480;455;475;480;450;435;435;405;400;375;370;370;400;370
H Transport i emmagatzematge;165;165;165;160;155;145;150;160;160;155;155;150;145;150
I Hostaleria;65;70;75;90;80;80;85;95;100;100;90;100;85;85
J Informació i comunicacions;25;25;25;20;25;25;20;20;20;20;20;20;15;15
K Activitats financeres i d'assegurances;10;10;10;10;5;5;5;5;5;5;5;5;5;5
L Activitats immobiliàries;60;55;55;50;50;50;50;55;50;60;60;70;80;90
M Activitats professionals, científiques i tècniques;30;25;25;25;25;25;20;20;25;25;25;25;20;20
N Activitats administratives i serveis auxiliars;65;55;60;55;55;80;80;75;75;95;90;90;80;85
O Administració pública, Defensa i Seguretat Social obligatòria;100;100;105;100;110;110;110;105;105;110;110;105;105;105
P Educació;20;20;15;10;20;20;15;5;15;15;10;10;15;15
Q Activitats sanitàries i de serveis socials;165;160;165;170;170;160;165;170;165;160;150;150;145;150
R Activitats artístiques, recreatives i d'entreteniment;275;270;240;115;240;230;195;105;205;200;180;90;150;150
S Altres serveis;10;15;10;15;10;10;10;15;10;10;10;15;10;10
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2325;2280;2280;2175;2225;2235;2230;2125;2225;2165;2115;2055;2085;2125

