﻿Bovins
Vallgorguina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:082943&lang=es
;1999;1989
     Total bovins;;
 explot.;2;19
 caps;167;295
     Vaques;;
 total;;
 explot.;1;18
 caps;14;231
 de llet;;
 explot.;1;17
 caps;14;229
 altres;;
 explot.;0;1
 caps;0;2
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;7
 caps;3;35
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;1;7
 caps;3;35
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;1;3
 caps;150;29
 mascles;;
 explot.;1;3
 caps;150;29
 femelles;;
 explot.;0;0
 caps;0;0

