﻿Mà d'obra familiar. Titulars persona física per edat i sexe
Poboleda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5220&geo=mun:431129&lang=en
;2009
   Totes les edats;
 titulars;
 total;53
 homes;40
 dones;13
 titulars caps d'explotació;
 total;45
 homes;36
 dones;9
     Menys de 25 anys;
 titulars;
 total;0
 homes;0
 dones;0
 titulars caps d'explotació;
 total;0
 homes;0
 dones;0
       De 25 a 34 anys;
 titulars;
 total;5
 homes;2
 dones;3
 titulars caps d'explotació;
 total;5
 homes;2
 dones;3
         De 35 a 44 anys;
 titulars;
 total;8
 homes;6
 dones;2
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1
           De 45 a 54 anys;
 titulars;
 total;14
 homes;13
 dones;1
 titulars caps d'explotació;
 total;13
 homes;12
 dones;1
             De 55 a 64 anys;
 titulars;
 total;15
 homes;12
 dones;3
 titulars caps d'explotació;
 total;15
 homes;12
 dones;3
               De 65 anys o més;
 titulars;
 total;11
 homes;7
 dones;4
 titulars caps d'explotació;
 total;6
 homes;5
 dones;1

