﻿Places de càmpings
Baix Penedès
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- A partir de l'any 2011, d'acord amb l'article 49 del Decret 183/2010, de 23 de novembre, d'establiments d'allotjament turístic, la capacitat d'allotjament d'un càmping en nombre de places s'obté multiplicant per tres el nombre total d'unitats d'acampada. Aquest canvi comporta un trencament de la sèrie que n'impedeix la comparació interanual, ja que per als anys anteriors el nombre de places d'un càmping s'obtenia multiplicant per dos i mig el nombre total d'unitats d'acampada.
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2003 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6036&geo=com:12&lang=en
;5 estrelles;4 estrelles;3 estrelles;2 estrelles;Total
2022;0;1575;888;1737;4200
2021;0;1575;888;1737;4200
2020;0;1575;888;1737;4200
2019;0;1575;888;1737;4200
2018;0;1575;888;1737;4200
2017;0;1050;888;1737;3675
2016;0;1749;888;1737;4374
2015;0;1749;888;1737;4374
2014;0;1749;888;1737;4374
2013;0;1749;888;1737;4374
2012;0;1749;888;1737;4374
2011;0;1749;888;1737;4374
2010;0;1458;740;1448;3646
2009;0;1458;740;1448;3646
2008;0;1458;740;1448;3646
2007;0;1458;740;1448;3646
2006;0;1458;1140;1448;4046
2005;0;1458;1140;1448;4046
2004;0;1458;1140;1448;4046
2003;0;1458;1398;1448;4304

