﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Corçà
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:170577
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;0,0;0,0;4,6;1,0;0,8;1,0;2,5;3,0;2,0;0,2;4,2;0,0;0,0;0,9;1,3;4,0;1,1;1,0;0,8;0,0;28,3
2022;0,0;0,0;3,8;1,0;1,1;1,2;3,9;3,1;1,2;0,2;3,5;0,0;0,0;1,3;2,3;3,7;0,5;1,2;0,3;0,8;29,0
2021;0,1;0,0;4,0;1,3;2,4;1,6;3,4;3,4;4,1;0,7;8,3;0,0;0,0;2,0;3,3;4,2;1,0;0,4;0,8;0,2;41,2
2020;0,1;0,0;6,2;1,0;3,2;0,9;3,9;1,7;5,4;1,5;9,9;0,3;0,0;2,2;4,3;3,3;1,7;1,7;2,4;0,3;49,9
2019;0,2;0,0;3,6;1,0;3,8;0,1;2,3;1,2;6,1;0,4;9,4;0,3;0,0;1,0;3,2;1,5;0,9;1,5;1,3;1,2;38,8
2018;0,3;0,0;3,8;0,9;2,4;0,0;3,3;0,6;6,3;0,3;10,2;0,1;0,6;1,4;4,8;2,7;0,1;1,2;2,0;2,0;42,6
2017;0,8;0,0;4,3;1,0;2,8;0,0;5,8;0,5;6,0;0,7;9,1;0,0;1,1;1,4;5,5;2,8;0,2;1,6;2,3;3,3;48,9
2016;0,2;0,0;4,8;1,6;2,7;0,3;7,5;0,8;9,8;0,5;7,8;0,3;1,0;0,8;5,8;2,7;1,3;0,5;1,9;3,2;53,3
2015;1,2;0,4;5,3;2,0;3,3;1,6;12,2;2,2;8,9;1,1;7,0;0,3;1,0;0,3;7,7;2,9;2,7;0,5;2,1;2,8;65,3
2014;0,9;0,1;4,2;2,3;5,2;0,2;16,6;5,6;8,9;2,0;10,0;0,3;0,2;1,2;9,7;3,1;3,3;1,1;1,4;2,3;78,3
2013;0,8;0,3;2,3;2,2;5,9;2,3;24,4;5,6;10,5;1,3;8,4;0,3;0,0;3,0;10,5;2,8;1,9;2,1;2,8;2,5;89,9
2012;3,1;0,4;2,3;2,5;5,5;2,2;16,3;4,3;8,3;1,9;7,9;0,2;0,5;5,7;8,3;3,6;1,8;1,3;2,3;2,2;80,5
2011;3,5;1,3;3,5;1,2;5,3;1,3;15,8;2,4;7,5;2,6;11,2;0,0;0,3;6,5;5,8;3,7;1,8;2,3;2,7;1,8;80,4
2010;2,0;1,5;5,0;0,3;5,7;1,8;16,5;3,8;7,4;1,2;9,3;0,0;0,0;6,3;5,8;2,5;1,7;3,3;3,9;2,8;80,6
2009;0,7;2,8;4,8;0,0;5,8;1,9;15,3;2,4;4,8;0,5;6,9;0,5;1,3;7,0;5,5;1,0;1,4;4,5;5,5;2,6;75,0

