﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Pineda de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081635&lang=es
;Homes;Dones;Total
Dret;43;33;76
Magisteri;53;177;230
Ciències socials;237;407;644
Arts i humanitats;80;96;176
Informàtica;67;30;97
Enginyeries;112;26;138
Formació tècnica;460;85;545
Ciències;49;36;85
Arquitectura i construcció;49;17;66
Agricultura i veterinària;13;7;20
Salut i serveis socials;80;257;337
Altres serveis;64;156;220
Total;1307;1327;2634

