﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Bescanó. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:170209&lang=es
;Homes;Dones;Total
Professionals i tècnics;47;57;104
Personal directiu;27;3;30
Serveis administratius;54;104;158
Comerciants i venedors;70;46;116
Hostaleria altres serveis;26;54;80
Agricultors i pescadors;94;46;140
Treballadors industrials;486;192;678
Professionals forces armades;5;0;5
Total;809;502;1311

