﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Taradell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:082785&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;2;2;4;1;5;6;4;17;21;3;0;3;36;8;44;12;2;14;9;3;12;0;0;0;67;37;104
De 20 a 24 anys;2;2;4;5;18;23;17;17;34;11;27;38;9;33;42;9;0;9;65;13;78;24;0;24;15;6;21;0;0;0;157;116;273
De 25 a 29 anys;9;9;18;18;27;45;20;28;48;8;28;36;16;40;56;8;1;9;69;22;91;17;8;25;14;3;17;0;0;0;179;166;345
De 30 a 34 anys;21;7;28;15;29;44;30;29;59;11;24;35;16;29;45;7;2;9;51;22;73;37;8;45;13;10;23;0;0;0;201;160;361
De 35 a 39 anys;25;11;36;16;28;44;26;20;46;7;28;35;8;34;42;7;1;8;68;22;90;30;14;44;15;14;29;0;0;0;202;172;374
De 40 a 44 anys;38;14;52;18;30;48;17;15;32;13;20;33;16;39;55;5;1;6;62;23;85;20;7;27;12;14;26;0;0;0;201;163;364
De 45 a 49 anys;24;17;41;15;16;31;11;20;31;11;12;23;12;19;31;9;1;10;71;23;94;25;5;30;11;14;25;0;0;0;189;127;316
De 50 a 54 anys;30;9;39;10;10;20;5;8;13;9;13;22;15;14;29;5;2;7;51;19;70;16;6;22;4;4;8;0;0;0;145;85;230
De 55 a 59 anys;14;4;18;4;5;9;3;6;9;4;5;9;12;14;26;7;1;8;38;14;52;13;3;16;4;10;14;0;0;0;99;62;161
De 60 a 64 anys;2;0;2;5;0;5;4;1;5;0;1;1;1;9;10;9;0;9;17;3;20;9;2;11;3;3;6;0;0;0;50;19;69
De 65 anys i més;2;0;2;1;0;1;0;1;1;0;2;2;2;0;2;1;1;2;1;2;3;3;1;4;0;1;1;0;0;0;10;8;18
Total;167;73;240;107;163;270;135;147;282;75;165;240;111;248;359;70;10;80;529;171;700;206;56;262;100;82;182;0;0;0;1500;1115;2615

