﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Castellar del Vallès. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:080517
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;0;0;0;0;0;0;0;0;0;1
1995;1;0;1;1;1;0;0;1;0;0;5
1994;0;0;1;0;1;0;0;2;1;0;5
1993;0;2;0;0;4;0;2;0;0;0;8
1992;2;3;2;0;2;0;2;1;5;0;17
1991;2;2;5;2;1;0;3;6;5;0;26
1990-81;5;34;19;3;12;0;22;28;11;0;134
1980-71;26;35;45;13;42;0;84;84;28;0;357
1970-61;69;56;93;16;63;9;190;190;39;0;725
1960-51;49;21;46;5;40;3;84;87;21;0;356
1950-41;9;6;7;4;3;1;17;29;7;0;83
1940-31;2;0;0;1;1;0;4;0;0;0;8
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;166;159;219;45;170;13;408;428;117;0;1725

