﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Arbúcies. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170097&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;759;1482;873;1122;4236
Hombres;339;828;468;510;2145
Mujeres;420;654;402;615;2091
Extranjera;486;402;210;105;1206
Hombres;258;246;126;51;681
Mujeres;228;156;84;54;525
Total;1245;1884;1083;1233;5442
Hombres;600;1074;594;561;2826
Mujeres;648;813;489;669;2616

