﻿Gross Domestic Product
Santa Margarida i els Monjos
Source: Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=mun:082515&lang=en
;GDP (million €);GDP per inhabitant (thousand €);GDP per inhabitant (index Catalonia=100)
2021 (p);402,0;52,6;166,6
2020 (p);396,1;51,5;177,0
2019;417,8;54,6;166,6
2018;409,2;54,8;170,1
2017;404,6;54,2;175,7
2016;387,8;52,5;176,4
2015;361,8;49,6;172,4
2014;347,9;47,8;173,3
2013;326,4;44,9;166,1
2012;335,9;46,8;174,0
2011;388,0;55,0;198,3

