﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Matadepera. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:081206&lang=en
;Males;Females;Total
Catalonia;4310;4206;8516
Barcelona;4230;4106;8336
Girona;26;24;50
Lleida;35;45;80
Tarragona;19;31;50
Rest of Spain;289;331;620
Andalucía;103;129;232
Aragón;41;47;88
Principado de Asturias;3;2;5
Illes Balears;9;10;19
Canarias;4;4;8
Cantabria;2;5;7
Castilla - La Mancha;11;16;27
Castilla y León;24;42;66
Comunitat Valenciana;23;16;39
Extremadura;10;12;22
Galicia;9;12;21
Comunidad de Madrid;18;12;30
Región de Murcia;8;5;13
Comunidad Foral de Navarra;6;5;11
País Vasco;15;11;26
La Rioja;2;2;4
Ceuta y Melilla;1;1;2
Foreign;272;344;616
Total;4871;4881;9752

