﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082819&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;0;0;0;0;0;0;1;1;0;0;2
Programes de garantia social;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;0;0;0;3
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;5;0;0;0;0;0;0;0;0;0;0;5
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;0;0;0;0;10
dones;3;0;1;0;0;0;0;0;0;0;0;4
total;13;0;1;0;0;0;0;0;0;0;0;14
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;61;2;1;0;0;0;0;0;0;0;0;64
tones;66;7;1;0;0;1;0;0;0;0;0;75
total;127;9;2;0;0;1;0;0;0;0;0;139
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;2;2;3;1;1;3;1;0;0;0;0;13
dones;1;2;1;2;0;4;1;0;0;0;0;11
total;3;4;4;3;1;7;2;0;0;0;0;24
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;3;5;0;0;1;0;0;0;0;0;0;9
dones;3;1;3;1;0;0;2;0;0;0;0;10
total;6;6;3;1;1;0;2;0;0;0;0;19
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;11;8;3;0;0;1;0;0;1;0;0;24
dones;7;4;1;0;0;0;0;0;0;0;0;12
total;18;12;4;0;0;1;0;0;1;0;0;36
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;11;1;2;1;0;1;0;0;0;0;18
dones;5;4;0;0;1;0;0;0;0;0;0;10
total;7;15;1;2;2;0;1;0;0;0;0;28
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;7;26;8;1;1;0;1;0;0;0;0;44
dones;13;31;4;0;0;1;1;0;0;0;0;50
total;20;57;12;1;1;1;2;0;0;0;0;94
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;48;15;1;1;0;0;0;0;0;0;78
dones;20;53;11;1;0;1;3;0;0;0;0;89
total;33;101;26;2;1;1;3;0;0;0;0;167
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;6;10;2;1;1;0;0;0;0;0;20
dones;0;6;5;1;2;3;1;1;0;1;0;20
total;0;12;15;3;3;4;1;1;0;1;0;40
Doctorat;;;;;;;;;;;;
homes;0;0;3;1;2;1;0;0;0;0;0;7
dones;0;1;2;2;0;2;1;0;0;0;0;8
hotal;0;1;5;3;2;3;1;0;0;0;0;15
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;1;1;3;0;0;0;0;5
total;0;1;1;1;1;1;3;0;0;0;0;8
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;3;5;6;6;9;5;4;2;0;0;40
dones;0;1;3;7;8;5;5;4;0;0;0;33
total;0;4;8;13;14;14;10;8;2;0;0;73
Altres cursos;;;;;;;;;;;;
homes;12;17;11;12;10;5;4;3;2;1;0;77
dones;13;20;15;12;11;19;15;7;3;1;1;117
total;25;37;26;24;21;24;19;10;5;2;1;194
Total estudiants;;;;;;;;;;;;
homes;113;118;55;25;23;20;12;7;2;1;0;376
dones;118;117;44;26;22;32;29;12;3;2;1;406
total;231;235;99;51;45;52;41;19;5;3;1;782

