﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Garrotxa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=com:19
;Homes;Dones;Total
Menys de 20 anys;..;..;..
De 20 a 24 anys;..;..;307
De 25 a 29 anys;250;407;657
De 30 a 34 anys;813;762;1575
De 35 a 39 anys;1066;1540;2606
De 40 a 44 anys;1218;1454;2672
De 45 a 49 anys;1416;1376;2792
De 50 a 54 anys;1611;1439;3050
De 55 a 59 anys;1270;1142;2412
De 60 a 64 anys;1053;1084;2137
De 65 a 69 anys;969;821;1789
De 70 a 74 anys;646;479;1125
De 75 a 79 anys;763;760;1523
De 80 a 84 anys;517;442;959
De 85 anys i més;517;181;698
Total;12160;12158;24318

