﻿Población ocupada. Por grandes grupos de ocupación, nacionalidad y sexo
Ribera d'Ebre. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=com:30&lang=es
;Hombres;Mujeres;Total
Española;4168;3393;7561
Directores y gerentes;108;..;159
Profesionales científicos e intelectuales;499;733;1232
Técnicos y profesionales de apoyo;724;340;1064
Empleados oficina, contables y administrativos;168;514;682
Trabajadores restauración, personales y vendedores;422;1110;1532
Trabajadores act. agrícolas, ganaderas y pesqueras;457;122;579
Artesanos, trabajadores indústrias y construcción;1024;144;1167
Operadores instalaciones y maquinaria, y montadores;385;72;457
Ocupaciones elementales;376;306;682
Ocupaciones militares;..;..;..
Extranjera;789;305;1094
Directores y gerentes;..;..;..
Profesionales científicos e intelectuales;..;..;..
Técnicos y profesionales de apoyo;..;..;..
Empleados oficina, contables y administrativos;..;..;..
Trabajadores restauración, personales y vendedores;..;161;222
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;247;..;273
Operadores instalaciones y maquinaria, y montadores;..;..;..
Ocupaciones elementales;255;92;348
Ocupaciones militares;..;..;..
Total;4957;3698;8655
Directores y gerentes;108;..;160
Profesionales científicos e intelectuales;528;736;1264
Técnicos y profesionales de apoyo;782;343;1125
Empleados oficina, contables y administrativos;174;519;692
Trabajadores restauración, personales y vendedores;483;1271;1754
Trabajadores act. agrícolas, ganaderas y pesqueras;536;122;659
Artesanos, trabajadores indústrias y construcción;1270;170;1440
Operadores instalaciones y maquinaria, y montadores;438;86;524
Ocupaciones elementales;632;398;1030
Ocupaciones militares;..;..;..

