﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pujalt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:081764&lang=es
;2009;1999
      Total;;
 explot.;62;46
 jornades;13222;15305
 UTA;49;57
     Mà d'obra familiar;;
 total;;
  explot.;54;40
 nombre persones;74;63
  jornades;8588;10971
  UTA;31;38
 titular;;
 nombre persones;54;40
  jornades;6093;7236
  UTA;21;25
 altres familiars;;
  explot.;16;17
 nombre persones;20;23
  jornades;2495;3735
  UTA;10;13
       Mà d'obra assalariada;;
 total;;
  explot.;19;11
  jornades;4200;4062
  UTA;16;18
 fixa;;
  explot.;16;9
 nombre persones;27;21
  jornades;4179;3942
  UTA;16;17
 eventual;;
  explot.;3;3
  jornades;21;120
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;20;17
 jornades;435;272
 UTA;2;1

