﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fondarella. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:250931
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;0;0;0;0;2;0;0;0;0;0;2
Total;0;0;0;0;1;2;0;0;0;0;0;3
Magisteri;;;;;;;;;;;;
Homes;0;1;0;1;0;0;2;0;0;0;1;5
Dones;0;3;0;2;3;3;0;0;1;0;1;13
Total;0;4;0;3;3;3;2;0;1;0;2;18
Ciències socials;;;;;;;;;;;;
Homes;0;0;2;3;4;1;4;0;0;0;0;14
Dones;0;8;3;6;8;2;2;0;0;0;0;29
Total;0;8;5;9;12;3;6;0;0;0;0;43
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;1;0;1;0;0;0;0;0;2
Dones;0;1;1;2;0;1;0;0;0;0;0;5
Total;0;1;1;3;0;2;0;0;0;0;0;7
Informàtica;;;;;;;;;;;;
Homes;0;2;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;0;0;1;0;0;0;0;0;0;3
Enginyeries;;;;;;;;;;;;
Homes;0;3;1;1;1;0;0;0;0;0;0;6
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;3;2;1;1;0;0;0;0;0;0;7
Formació tècnica;;;;;;;;;;;;
Homes;4;5;8;5;2;2;0;2;2;0;0;30
Dones;0;1;3;0;0;0;1;1;0;0;0;6
Total;4;6;11;5;2;2;1;3;2;0;0;36
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;2;0;0;0;0;0;2
Dones;0;0;1;0;0;0;0;0;0;0;0;1
Total;0;0;1;0;0;2;0;0;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;0;1;0;0;0;0;0;0;2
Dones;0;0;1;1;0;0;0;0;0;0;0;2
Total;0;1;1;1;1;0;0;0;0;0;0;4
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;2;0;0;0;0;0;0;1;3
Dones;0;0;0;1;0;0;0;0;0;0;0;1
Total;0;0;0;3;0;0;0;0;0;0;1;4
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;1;1
Dones;0;1;0;4;1;1;0;0;0;0;1;8
Total;0;1;0;4;1;1;0;0;0;0;2;9
Altres serveis;;;;;;;;;;;;
Homes;0;0;0;0;1;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;1;0;0;0;0;2
Total;0;1;0;0;1;0;1;0;0;0;0;3
Total;;;;;;;;;;;;
Homes;4;12;11;13;11;6;6;2;2;0;3;70
Dones;0;15;10;16;12;9;4;1;1;0;2;70
Total;4;27;21;29;23;15;10;3;3;0;5;140

