﻿Parc de vehicles. Índex de motorització
Granollers
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080961
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;468,86;59,58;97,21;647,95
2011;470,65;59,50;98,37;650,97
2010;474,59;58,62;99,86;656,40
2009;469,44;56,43;101,29;650,63
2008;483,78;55,45;106,12;670,47
2007;496,57;53,08;109,68;683,95
2006;476,81;47,27;104,55;650,54
2005;484,93;44,62;104,56;655,17
2004;487,65;41,48;102,40;652,31
2003;480,12;39,35;99,35;638,15
2002;507,01;40,87;103,49;670,79
2001;517,96;40,35;114,57;691,39
2000;513,28;40,17;110,37;681,25
1999;510,19;40,08;107,36;673,29
1998;490,19;38,57;111,59;653,74
1997;475,14;38,88;108,44;635,47
1996;459,81;39,23;103,45;615,22
1995;421,93;38,10;95,59;566,58
1994;408,13;38,52;94,30;552,20
1993;410,39;38,69;92,07;552,91
1992;408,98;38,56;92,98;552,09
1991;398,45;36,13;90,53;536,64

