﻿Population at 1 January. By place of birth (autonomous community and abroad)
Selva
Source: Idescat, based on INE Continuous Population Register.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=com:34&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;110966;109862;108559;107801;107057;106665;106287;105973;105894;105652;105136;104415;103343;102007;100113;97774;94754;91920;89045;86666;84673;82776;81264
Barcelona;33915;33324;32463;32165;31926;31789;31832;31953;32185;32397;32438;32521;32241;32051;31472;30218;28343;26461;24521;22637;21329;20065;19080
Girona;75759;75246;74813;74348;73851;73610;73206;72750;72411;71967;71417;70608;69826;68688;67369;66305;65203;64267;63370;62880;62216;61599;61091
Lleida;717;725;712;721;719;707;703;713;721;708;706;725;716;705;708;705;691;673;657;656;637;632;627
Tarragona;575;567;571;567;561;559;546;557;577;580;575;561;560;563;564;546;517;519;497;493;491;480;466
Rest of Spain;24865;25294;25633;26002;26356;26687;27060;27368;27807;28097;28532;28841;29182;29475;29641;29717;29504;29230;28879;28560;28219;27772;27318
Andalucía;13001;13257;13493;13719;13969;14208;14429;14602;14901;15032;15272;15424;15601;15762;15862;15931;15843;15720;15554;15461;15348;15170;14981
Aragón;1006;1032;1067;1087;1107;1109;1136;1160;1171;1180;1190;1200;1205;1248;1249;1266;1266;1265;1245;1257;1242;1237;1219
Principado de Asturias;215;211;211;204;203;205;206;210;212;216;217;228;222;227;230;222;218;222;220;219;203;198;188
Illes Balears;243;238;225;243;237;230;229;225;221;221;215;207;205;202;193;186;176;170;173;150;144;141;147
Canarias;141;145;142;145;138;136;139;155;147;152;140;138;144;149;144;131;129;121;112;107;114;111;107
Cantabria;103;105;103;104;100;95;97;99;98;95;98;100;102;106;109;112;112;113;113;115;113;117;112
Castilla - La Mancha;1552;1601;1629;1646;1673;1710;1738;1731;1771;1817;1847;1871;1896;1933;1946;1962;1938;1923;1900;1892;1901;1877;1847
Castilla y León;1689;1713;1731;1768;1808;1838;1868;1878;1910;1952;1994;2015;2059;2040;2049;2041;2072;2065;2032;1994;1955;1902;1865
Comunitat Valenciana;835;824;813;806;785;780;775;776;779;795;767;760;777;778;762;752;747;731;714;692;699;667;653
Extremadura;3004;3067;3102;3160;3181;3214;3268;3333;3394;3433;3517;3565;3591;3632;3692;3723;3682;3651;3640;3645;3578;3505;3428
Galicia;1050;1062;1081;1086;1109;1125;1116;1128;1120;1120;1142;1156;1170;1170;1177;1179;1141;1118;1106;1045;995;973;944
Comunidad de Madrid;720;732;725;722;728;717;713;706;709;714;729;749;749;759;750;727;706;681;654;613;586;569;552
Región de Murcia;531;540;560;565;574;570;589;602;616;613;644;666;685;688;699;701;704;709;688;670;660;661;661
Comunidad Foral de Navarra;121;122;125;124;121;126;127;134;134;133;134;132;135;137;135;138;136;134;139;127;124;116;112
País Vasco;355;342;333;335;337;332;333;330;317;311;318;324;327;328;324;322;311;298;293;275;258;244;238
La Rioja;90;93;91;93;98;99;100;99;105;112;111;110;115;115;118;131;131;124;129;129;129;125;119
Ceuta y Melilla;209;210;202;195;188;193;197;200;202;201;197;196;199;201;202;193;192;185;167;169;170;159;145
Foreign;41711;40546;40446;37814;35616;34485;34347;35214;36548;39379;39850;39024;38512;37907;34892;30183;27219;23270;18814;16504;12623;9358;7066
Total;177542;175702;174638;171617;169029;167837;167694;168555;170249;173128;173518;172280;171037;169389;164646;157674;151477;144420;136738;131730;125515;119906;115648

