﻿Comptes de cotització. A últim dia del mes
Perafita
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081607
;Comptes de cotització
09/2020;23
06/2020;23
03/2020;23
12/2019;25
09/2019;25
06/2019;24
03/2019;25
12/2018;24
09/2018;22
06/2018;24
03/2018;22
12/2017;23
09/2017;23
06/2017;25
03/2017;23
12/2016;24
09/2016;24
06/2016;22
03/2016;23
12/2015;22
09/2015;21
06/2015;19
03/2015;19
12/2014;19
09/2014;19
06/2014;19
03/2014;18
12/2013;19
09/2013;20
06/2013;20
03/2013;19
12/2012;20
09/2012;21
06/2012;21
03/2012;21
12/2011;22
09/2011;22
06/2011;21
03/2011;19
12/2010;18
09/2010;21
06/2010;20
03/2010;22
12/2009;21
09/2009;22
06/2009;23
03/2009;22
12/2008;22
09/2008;23
06/2008;24
03/2008;24

