﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:172155&lang=es
;Homes;Dones;Total
Dret;9;9;18
Magisteri;7;35;42
Ciències socials;33;59;92
Arts i humanitats;7;12;19
Informàtica;11;5;16
Enginyeries;21;8;29
Formació tècnica;88;10;98
Ciències;7;6;13
Arquitectura i construcció;7;7;14
Agricultura i veterinària;12;1;13
Salut i serveis socials;12;38;50
Altres serveis;15;17;32
Total;229;207;436

