﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Llorenç del Penedès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430748
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);86;13;2;0;101
12/2023 (p);87;12;2;0;101
09/2023 (p);88;11;2;0;101
06/2023 (p);86;13;2;0;101
03/2023 (p);89;13;2;0;104
12/2022 (p);93;12;2;0;107
09/2022 (p);94;10;2;0;106
06/2022 (p);97;12;2;0;111
03/2022 (p);94;11;2;0;107
12/2021 (p);91;11;2;0;104
09/2021 (p);88;11;2;0;101
06/2021 (p);88;11;2;0;101
03/2021 (p);88;10;2;0;100
12/2020 (p);87;10;2;0;99

