﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Castellví de la Marca. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080654
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;6;9;6;10;13;13;5;15;8;1;87
dones;0;1;1;1;4;2;2;3;7;2;0;23
total;1;7;10;7;14;15;15;8;22;10;1;110
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;6;14;24;22;19;12;23;18;12;3;1;154
dones;2;12;15;9;12;11;7;6;3;1;0;78
total;8;26;39;31;31;23;30;24;15;4;1;232
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;0;1;1;0;0;0;0;1;0;0;3
Construcció;;;;;;;;;;;;
homes;4;9;11;8;7;8;8;7;4;0;0;66
dones;0;0;0;2;0;1;0;2;0;0;0;5
total;4;9;11;10;7;9;8;9;4;0;0;71
Comerç i reparació;;;;;;;;;;;;
homes;3;3;5;2;6;6;6;6;3;4;0;44
dones;0;3;3;1;3;6;3;2;1;1;0;23
total;3;6;8;3;9;12;9;8;4;5;0;67
Hostaleria;;;;;;;;;;;;
homes;0;1;0;0;0;1;0;2;2;0;0;6
dones;0;4;8;1;1;0;1;3;0;0;0;18
total;0;5;8;1;1;1;1;5;2;0;0;24
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;2;1;4;5;4;2;1;0;0;21
dones;0;0;4;1;0;2;1;1;0;0;0;9
total;0;2;6;2;4;7;5;3;1;0;0;30
Mediació financera;;;;;;;;;;;;
homes;0;0;2;4;1;1;0;1;0;0;0;9
dones;0;0;1;1;1;1;1;0;0;0;0;5
total;0;0;3;5;2;2;1;1;0;0;0;14
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;4;1;4;0;0;2;0;0;0;11
dones;0;1;6;1;1;3;0;2;1;0;0;15
total;0;1;10;2;5;3;0;4;1;0;0;26
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;1;0;2;1;1;0;0;0;7
dones;0;0;2;3;3;3;0;1;0;0;0;12
total;0;0;4;4;3;5;1;2;0;0;0;19
Educació;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;2
dones;1;1;4;3;3;3;0;1;0;0;0;16
total;1;1;5;4;3;3;0;1;0;0;0;18
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;1;0;1;3;0;0;2;0;1;11
dones;0;2;0;2;1;0;2;0;1;0;0;8
total;0;5;1;2;2;3;2;0;3;0;1;19
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;2;5;5;0;2;1;0;0;0;0;0;15
total;2;5;5;0;3;1;0;1;0;0;0;17
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;1;2;0;0;0;4
total;0;0;0;0;0;1;1;2;0;0;0;4
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;38;61;46;53;51;56;45;40;15;3;422
dones;5;29;50;26;31;34;18;23;13;4;0;233
total;19;67;111;72;84;85;74;68;53;19;3;655

