﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Sant Vicenç de Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082652&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;38;1;8;103;338;39;80;18;28;74;727
Catalunya;34;1;8;91;264;27;75;14;27;70;611
Barcelona;28;1;8;90;243;25;74;13;26;67;575
Girona;4;0;0;1;20;2;1;1;1;2;32
Lleida;2;0;0;0;1;0;0;0;0;1;4
Tarragona;0;0;0;0;0;0;0;0;0;0;0
Resta de l'Estat;3;0;0;12;73;12;5;4;1;4;114
Andalusia;2;0;0;12;47;10;4;2;1;3;81
Aragó;0;0;0;0;6;0;0;0;0;0;6
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;0;3;1;0;0;0;0;5
Catella i Lleó;0;0;0;0;9;1;0;0;0;0;10
Comunitat Valenciana;0;0;0;0;1;0;0;0;0;1;2
Extremadura;0;0;0;0;5;0;1;0;0;0;6
Galícia;0;0;0;0;0;0;0;0;0;0;0
Madrid;0;0;0;0;0;0;0;0;0;0;0
Múrcia;0;0;0;0;0;0;0;0;0;0;0
Navarra;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;2;0;0;2
Estranger;1;0;0;0;1;0;0;0;0;0;2

