﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Maçanet de la Selva
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171030
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;64;114;362;237;362;235
2021;111;310;236;225;309;160
2020;130;301;233;218;295;139
2019;143;310;229;228;282;129
2018;157;335;207;228;254;109
2017;171;349;201;220;250;95
2016;165;348;201;212;241;90
2014;164;381;196;201;225;77
2013;173;382;181;198;208;73
2012;166;388;188;185;198;60
2011;163;384;181;179;171;57

