﻿Habitatges principals. Per problemes a l'entorn
Pobla de Lillet, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:081666&lang=es
;2001
Sorolls exteriors;
sí;84
no;468
Contaminació o mals olors;
sí;32
no;520
Poca neteja als carrers;
sí;178
no;374
Males comunicacions;
sí;102
no;450
Poques zones verdes;
sí;269
no;283
Delinqüència o vandalisme;
sí;17
no;535
Falta de serveis;
sí;14
no;538
Total habitatges;552

