﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Vallès Oriental. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=com:41&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;8117;7797;15914;72;64;136;270;265;535;8459;8126;16585
De 5 a 9 años;10020;9372;19392;176;151;327;782;707;1489;10978;10230;21208
De 10 a 14 años;12202;11302;23504;223;222;445;816;757;1573;13241;12281;25522
De 15 a 19 años;11487;10716;22203;178;206;384;1476;1268;2744;13141;12190;25331
De 20 a 24 años;8915;8515;17430;163;159;322;2682;2125;4807;11760;10799;22559
De 25 a 29 años;7752;7215;14967;251;316;567;3020;2626;5646;11023;10157;21180
De 30 a 34 años;7730;7245;14975;458;502;960;3091;3097;6188;11279;10844;22123
De 35 a 39 años;9048;8959;18007;679;747;1426;3527;3686;7213;13254;13392;26646
De 40 a 44 años;12843;12666;25509;871;936;1807;4063;3975;8038;17777;17577;35354
De 45 a 49 años;14885;14254;29139;1251;1223;2474;3695;3249;6944;19831;18726;38557
De 50 a 54 años;12356;12075;24431;2215;2217;4432;2885;2654;5539;17456;16946;34402
De 55 a 59 años;9458;8992;18450;3503;3644;7147;2118;2003;4121;15079;14639;29718
De 60 a 64 años;6421;6611;13032;4523;5056;9579;1226;1353;2579;12170;13020;25190
De 65 a 69 años;4542;4635;9177;4803;5362;10165;694;743;1437;10039;10740;20779
De 70 a 74 años;3347;3741;7088;4671;5314;9985;385;454;839;8403;9509;17912
De 75 a 79 años;2371;2885;5256;3726;4468;8194;176;265;441;6273;7618;13891
De 80 a 84 años;1515;2074;3589;2332;3148;5480;104;155;259;3951;5377;9328
85 años o más;1774;3428;5202;2062;3766;5828;67;161;228;3903;7355;11258
Total;144783;142482;287265;32157;37501;69658;31077;29543;60620;208017;209526;417543

