﻿Parc de vehicles, per tipus
Vilamòs
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252477&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;138;22;82;0;17;259
2021;141;21;82;0;18;262
2020;144;22;76;0;19;261
2019;143;19;75;0;18;255
2018;140;20;72;0;17;249
2017;140;20;61;0;18;239
2016;134;19;64;0;17;234
2015;126;18;62;0;18;224
2014;122;19;58;0;15;214
2013;115;20;49;0;16;200
2012;118;21;54;0;15;208
2011;121;18;53;0;16;208
2010;118;16;53;0;18;205
2009;104;17;55;0;19;195
2008;97;14;50;0;15;176
2007;97;11;51;0;13;172
2006;98;10;51;0;11;170
2005;95;10;46;0;9;160
2004;88;10;38;0;7;143
2003;85;12;36;0;3;136
2002;82;11;36;0;2;131
2001;74;11;35;0;1;121
2000;73;12;38;0;1;124
1999;69;11;35;0;0;115
1998;66;11;31;0;0;108
1997;66;12;29;0;0;107

