﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=com:34
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;4351;138;37;21;4;40;24;264;4615
Tècnics i professionals científics i intel.lectuals;3301;53;18;15;5;27;2;120;3421
Tècnics i professionals de suport;4897;87;43;28;5;52;9;224;5121
Empleats administratius;4422;94;45;58;9;36;11;253;4675
Treballadors de serveis i venedors de comerç;8291;205;127;201;29;141;62;765;9056
Treballadors qualificats en act.agràries i pesqueres;1072;44;9;117;0;17;17;204;1276
Artesans i treballadors qualificats de les indúst. i constr.;10385;133;72;294;9;76;25;609;10994
Operadors d' instal.lacions i maquinària, i muntadors;7280;108;37;140;3;51;28;367;7647
Treballadors no qualificats;4389;72;85;356;19;126;61;719;5108
Forces armades;42;1;0;0;0;0;0;1;43
Total;48430;935;473;1230;83;566;239;3526;51956

