﻿Població. Per sexe, edat quinquennal i estat civil
Camarles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:439039&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;184;192;376;0;0;0;0;0;0;0;0;0;0;0;0;184;192;376
De 15 a 19 anys;94;81;175;1;2;3;0;0;0;0;0;0;0;0;0;95;83;178
De 20 a 24 anys;108;90;198;3;16;19;0;0;0;0;1;1;0;0;0;111;107;218
De 25 a 29 anys;86;49;135;34;51;85;1;0;1;2;3;5;0;2;2;123;105;228
De 30 a 34 anys;25;15;40;84;90;174;1;0;1;2;4;6;1;2;3;113;111;224
De 35 a 39 anys;15;7;22;88;78;166;0;4;4;5;1;6;1;3;4;109;93;202
De 40 a 44 anys;10;1;11;79;92;171;0;2;2;3;1;4;2;5;7;94;101;195
De 45 a 49 anys;3;3;6;74;63;137;0;4;4;3;2;5;2;2;4;82;74;156
De 50 a 54 anys;10;1;11;71;78;149;0;6;6;1;0;1;1;2;3;83;87;170
De 55 a 59 anys;5;3;8;64;64;128;2;8;10;0;2;2;0;1;1;71;78;149
De 60 a 64 anys;5;0;5;74;75;149;3;9;12;0;0;0;1;0;1;83;84;167
De 65 a 69 anys;5;1;6;89;85;174;4;23;27;4;1;5;0;0;0;102;110;212
De 70 a 74 anys;4;4;8;85;57;142;7;33;40;0;0;0;1;0;1;97;94;191
De 75 a 79 anys;0;1;1;43;35;78;9;29;38;1;0;1;0;0;0;53;65;118
De 80 a 84 anys;0;1;1;22;10;32;9;26;35;0;0;0;0;0;0;31;37;68
De 85 anys i més;0;2;2;7;3;10;14;34;48;0;0;0;0;0;0;21;39;60
Total;554;451;1005;818;799;1617;50;178;228;21;15;36;9;17;26;1452;1460;2912

