﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pobla de Cérvoles, la
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251692&lang=es
;Homes;Dones;Total
05/2024;45;35;80
04/2024;50;35;85
03/2024;50;30;80
02/2024;50;30;80
01/2024;50;30;80
12/2023;50;30;85
11/2023;50;30;80
10/2023;50;30;80
09/2023;50;30;80
08/2023;50;35;85
07/2023;50;35;85
06/2023;50;30;80
05/2023;50;30;85
04/2023;50;35;85
03/2023;50;30;80
02/2023;50;30;85
01/2023;55;30;85
12/2022;55;30;85
11/2022;55;30;90
10/2022;55;30;85
09/2022;55;35;85
08/2022;50;35;85
07/2022;50;35;90
06/2022;50;35;90
05/2022;55;35;90
04/2022;55;35;90
03/2022;55;35;90
02/2022;55;35;90
01/2022;55;35;90
12/2021;57;33;90
11/2021;56;33;89
10/2021;57;32;89
09/2021;58;35;93
08/2021;56;33;89
07/2021;58;36;94
06/2021;56;36;92
05/2021;52;37;89
04/2021;51;38;89
03/2021;50;37;87
02/2021;50;36;86
01/2021;50;36;86
12/2020;50;37;87
11/2020;51;30;81
10/2020;49;30;79
09/2020;50;28;78
08/2020;50;26;76
07/2020;48;27;75
06/2020;49;25;74
05/2020;51;24;75
03/2020;51;24;75
12/2019;49;24;73
09/2019;48;20;68
06/2019;49;22;71
03/2019;49;23;72
12/2018;51;21;72
09/2018;51;22;73
06/2018;55;23;78
03/2018;49;23;72
12/2017;51;22;73
09/2017;52;26;78
06/2017;54;23;77
03/2017;54;25;79
12/2016;52;22;74
09/2016;51;21;72
06/2016;51;23;74
03/2016;47;24;71
12/2015;49;23;72
09/2015;51;24;75
06/2015;50;25;75
03/2015;46;30;76
12/2014;47;25;72
09/2014;52;24;76
06/2014;54;25;79
03/2014;48;26;74
12/2013;49;25;74
09/2013;53;26;79
06/2013;54;22;76
03/2013;47;29;76
12/2012;50;26;76
09/2012;50;30;80
06/2012;53;29;82
03/2012;48;33;81

