﻿Coneixement del català dels ocupats per professió (CCO94)
Osor. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171169
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;5;5;4;5;2;0
Científics i intel·lectuals;2;2;2;2;2;0
Tècnics i prof. de suport;9;9;9;9;8;0
Empleats administratius;7;7;7;7;6;0
Serveis i venedors;12;12;12;12;12;0
Act. agràries i pesqueres;3;3;3;3;2;0
Indústria i construcció;26;26;24;26;22;0
Instal. ,maquinària, muntadors;11;11;11;11;9;0
Treballadors no qualificats;11;9;9;9;5;2
Forces armades;0;0;0;0;0;0
Total;86;84;81;84;68;2

