﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:082401&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;320;312;17;13;3065;734;4461
Resta Unió Europea;2;0;0;0;8;1;11
Resta d'Europa;0;0;0;0;5;1;6
Àfrica;2;6;0;0;70;33;111
Amèrica del N. i cent.;0;0;0;0;2;1;3
Amèrica del Sud;0;2;0;0;7;2;11
Àsia i Oceania;2;0;0;0;2;1;5
Total estrangera;6;8;0;0;94;39;147
Total;326;320;17;13;3159;773;4608

