﻿Población ocupada. Por grandes grupos de ocupación
Berguedà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=com:14&lang=es
;2011
Directores y gerentes;482
Profesionales científicos e intelectuales;2008
Técnicos y profesionales de apoyo;1833
Empleados oficina, contables y administrativos;1545
Trabajadores restauración, personales y vendedores;3630
Trabajadores act. agrícolas, ganaderas y pesqueras;603
Artesanos, trabajadores indústrias y construcción;2758
Operadores instalaciones y maquinaria, y montadores;1420
Ocupaciones elementales;1168
Ocupaciones militares;..
Total;15472

