﻿Població. Per lloc de naixement, sexe i edat
Jonquera, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170865
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;78;95;173;1;0;1;6;8;14;85;103;188
De 5 a 9 anys;83;62;145;5;4;9;14;24;38;102;90;192
De 10 a 14 anys;84;65;149;8;4;12;20;19;39;112;88;200
De 15 a 19 anys;57;49;106;2;7;9;36;34;70;95;90;185
De 20 a 24 anys;39;36;75;3;4;7;65;62;127;107;102;209
De 25 a 29 anys;30;26;56;2;4;6;82;78;160;114;108;222
De 30 a 34 anys;37;26;63;6;1;7;57;85;142;100;112;212
De 35 a 39 anys;23;27;50;6;4;10;78;95;173;107;126;233
De 40 a 44 anys;50;34;84;7;8;15;118;109;227;175;151;326
De 45 a 49 anys;37;34;71;8;12;20;87;74;161;132;120;252
De 50 a 54 anys;38;34;72;12;11;23;73;61;134;123;106;229
De 55 a 59 anys;34;39;73;24;26;50;43;42;85;101;107;208
De 60 a 64 anys;32;28;60;34;28;62;23;29;52;89;85;174
De 65 a 69 anys;25;23;48;36;35;71;15;17;32;76;75;151
De 70 a 74 anys;20;34;54;29;29;58;16;11;27;65;74;139
De 75 a 79 anys;24;22;46;17;28;45;5;4;9;46;54;100
De 80 a 84 anys;11;16;27;12;21;33;0;2;2;23;39;62
85 anys o més;13;25;38;10;17;27;0;4;4;23;46;69
Total;715;675;1390;222;243;465;738;758;1496;1675;1676;3351

