﻿Població. Per sexe i edat quinquennal
Ivars de Noguera. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:251121
;Homes;Dones;Total
De 0 a 4 anys;6;2;8
De 5 a 9 anys;6;5;11
De 10 a 14 anys;6;6;12
De 15 a 19 anys;7;10;17
De 20 a 24 anys;9;9;18
De 25 a 29 anys;11;5;16
De 30 a 34 anys;4;8;12
De 35 a 39 anys;9;7;16
De 40 a 44 anys;13;10;23
De 45 a 49 anys;18;11;29
De 50 a 54 anys;14;10;24
De 55 a 59 anys;23;16;39
De 60 a 64 anys;14;11;25
De 65 a 69 anys;13;7;20
De 70 a 74 anys;5;6;11
De 75 a 79 anys;7;13;20
De 80 a 84 anys;9;7;16
De 85 a 89 anys;3;5;8
De 90 a 94 anys;3;5;8
De 95 a 99 anys;0;0;0
100 anys o més;0;0;0
Total;180;153;333

