﻿Població de 2 anys o més. Per coneixement del català i edat
Montcada i Reixac. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081252&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;786;664;172;52;16;122
De 5 a 9 anys;1358;1326;1016;960;651;32
De 10 a 14 anys;1461;1444;1317;1325;1200;17
De 15 a 19 anys;1744;1713;1577;1574;1438;31
De 20 a 24 anys;2156;2113;1927;1936;1728;43
De 25 a 29 anys;2701;2648;2336;2370;1929;53
De 30 a 34 anys;2544;2469;2041;2117;1476;75
De 35 a 39 anys;2345;2279;1584;1737;815;66
De 40 a 44 anys;2229;2139;1392;1541;590;90
De 45 a 49 anys;1848;1765;1065;1174;403;83
De 50 a 54 anys;1602;1504;880;931;292;98
De 55 a 59 anys;1466;1338;681;733;200;128
De 60 a 64 anys;1203;1075;500;504;125;128
De 65 a 69 anys;1367;1173;578;566;164;194
De 70 a 74 anys;1171;993;544;515;158;178
De 75 a 79 anys;857;682;385;387;170;175
De 80 a 84 anys;466;355;216;204;88;111
De 85 anys i més;318;232;147;129;43;86
Total;27622;25912;18358;18755;11486;1710

