﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per divisió d'activitat econòmica. A últim dia del mes
Aran
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14990&geo=com:39&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;5;5;5;10;5;5;5;10;5;5;5;5;5;5
02 Silvicultura i explotació forestal;0;0;5;10;5;5;5;25;5;5;5;20;5;5
03 Pesca i aqüicultura;0;0;0;0;0;0;0;0;0;0;0;0;0;0
05 Extracció d'antracita, hulla i lignit;0;0;0;0;0;0;0;0;0;0;0;0;0;0
06 Extracció de petroli brut i de gas natural;0;0;0;0;0;0;0;0;0;0;0;0;0;0
07 Extracció de minerals metàl·lics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
08 Extracció de minerals no metàl·lics ni energètics;10;10;10;10;10;10;5;5;5;5;10;10;10;10
09 Activitats de suport a les indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10 Indústries de productes alimentaris;45;50;40;40;40;40;40;35;35;30;35;30;30;30
11 Fabricació de begudes;5;5;5;5;5;5;5;5;5;5;5;5;5;5
12 Indústries del tabac;0;0;0;0;0;0;0;0;0;0;0;0;0;0
13 Indústries tèxtils;0;5;5;5;5;5;5;5;5;5;5;5;0;0
14 Confecció de peces de vestir;0;0;0;0;0;0;0;0;0;0;0;0;0;0
15 Indústria del cuir i del calçat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";5;5;5;5;5;5;5;5;5;5;5;5;5;5
17 Indústries del paper;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18 Arts gràfiques i reproducció de suports enregistrats;0;0;0;0;0;0;0;0;0;0;0;0;0;0
19 Coqueries i refinació del petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0
20 Indústries químiques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
21 Fabricació de productes farmacèutics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22 Fabricació de productes de cautxú i matèries plàstiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0
23 Fabricació d'altres productes minerals no metàl·lics;20;20;25;25;25;20;25;30;25;20;25;25;20;15
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";0;0;0;0;0;0;0;0;0;0;0;0;0;0
25 Fabricació de productes metàl·lics, excepte maquinària i equips;5;5;5;5;5;5;5;5;5;5;5;5;5;5
26 Fabricació de productes informàtics, electrònics i òptics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
27 Fabricació de materials i equips elèctrics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
28 Fabricació de maquinària i equips ncaa;0;0;0;0;0;0;0;0;0;0;0;0;0;0
29 Fabricació de vehicles de motor, remolcs i semiremolcs;0;0;0;0;0;0;0;0;0;0;0;0;0;0
30 Fabricació d'altres materials de transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
31 Fabricació de mobles;5;0;0;0;0;0;0;0;0;0;0;0;0;0
32 Indústries manufactureres diverses;5;5;0;0;0;0;0;0;0;0;0;0;0;0
33 Reparació i instal·lació de maquinària i equips;5;5;5;5;5;5;5;5;5;5;5;5;5;5
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
36 Captació, potabilització i distribució d'aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0
37 Recollida i tractament d'aigües residuals;10;10;10;10;10;10;10;10;10;10;10;10;10;10
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";30;30;25;30;30;30;30;25;25;25;25;25;25;25
39 Activitats de descontaminació i altres serveis de gestió de residus;5;5;5;5;5;5;5;5;5;5;5;5;0;0
41 Construcció d'immobles;175;140;210;205;150;120;190;185;160;115;205;200;120;105
42 Construcció d'obres d'enginyeria civil;50;50;55;65;75;70;80;70;60;45;45;45;45;45
43 Activitats especialitzades de la construcció;130;110;190;195;155;125;220;215;145;105;230;225;150;115
45 Venda i reparació de vehicles de motor i motocicletes;25;25;25;25;25;30;30;30;30;30;30;30;30;30
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;65;70;60;60;60;60;50;55;55;60;50;50;45;45
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;390;400;240;235;335;350;230;250;330;360;235;235;275;310
"49 Transport terrestre; transport per canonades";25;25;20;25;20;25;65;60;60;65;60;60;65;60
50 Transport marítim i per vies de navegació interiors;0;0;0;0;0;0;0;0;0;0;0;0;0;0
51 Transport aeri;0;0;0;0;0;0;0;0;0;0;0;0;0;0
52 Emmagatzematge i activitats afins al transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0
53 Activitats postals i de correus;5;5;5;5;5;5;5;5;5;5;5;5;5;5
55 Serveis d'allotjament;1275;1385;435;520;1050;1300;390;505;975;1245;350;435;655;755
56 Serveis de menjar i begudes;705;755;360;380;635;760;310;400;585;725;350;380;370;380
58 Edició;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";0;0;0;0;0;0;0;0;0;0;0;0;0;0
60 Activitats d'emissió i programació de ràdio i televisió;0;0;0;0;0;0;0;5;5;5;5;5;5;5
61 Telecomunicacions;0;0;0;0;0;0;0;0;5;5;5;5;0;0
62 Serveis de tecnologies de la informació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
63 Serveis d'informació;5;5;5;5;5;5;0;0;0;0;0;0;0;0
64 Mediació financera, excepte assegurances i fons de pensions;5;5;5;5;5;5;5;5;5;5;5;5;5;0
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
66 Activitats auxiliars de la mediació financera i d'assegurances;10;10;10;10;10;10;10;10;10;10;15;15;10;10
68 Activitats immobiliàries;50;60;40;30;55;55;35;30;40;40;25;30;35;40
69 Activitats jurídiques i de comptabilitat;20;20;20;20;20;20;20;20;20;25;25;25;25;25
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";10;10;10;10;10;10;10;10;10;10;10;10;5;5
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";15;20;15;20;20;15;15;10;10;10;10;10;10;10
72 Recerca i desenvolupament;0;0;0;0;0;0;0;0;0;0;0;0;0;0
73 Publicitat i estudis de mercat;5;5;5;5;5;5;5;5;5;5;5;5;5;5
74 Altres activitats professionals, científiques i tècniques;5;5;5;5;5;5;5;5;5;5;5;5;5;5
75 Activitats veterinàries;5;5;5;5;5;5;5;5;5;5;5;5;5;5
77 Activitats de lloguer;25;30;5;5;20;25;5;5;20;25;5;5;5;10
78 Activitats relacionades amb l'ocupació;0;0;0;0;0;0;0;0;0;0;0;0;0;0
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;5;5;5;5;5;5;5;5;5;5;5;5;5;5
80 Activitats de seguretat i investigació;5;5;5;5;5;5;5;5;5;5;5;5;5;5
81 Serveis a edificis i activitats de jardineria;70;70;45;55;70;60;45;45;65;75;45;40;45;50
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;5;5;10;5;5;10;10;10;10;10;5;5;5;5
84 Administració pública, Defensa i Seguretat Social obligatòria;340;335;365;325;330;325;350;350;335;335;345;355;325;325
85 Educació;230;215;60;65;170;200;55;55;165;195;50;45;105;125
86 Activitats sanitàries;260;260;260;260;260;245;245;240;230;235;225;235;230;235
87 Activitats de serveis socials amb allotjament;0;0;0;0;0;0;0;15;15;15;5;15;5;5
88 Activitats de serveis socials sense allotjament;5;5;5;5;5;5;5;5;5;5;5;5;5;5
90 Activitats de creació, artístiques i d'espectacles;0;0;0;0;0;0;0;0;0;0;0;0;0;0
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;5;5;5;5;5;5;5;5;5;5;5;5;5;5
92 Activitats relacionades amb els jocs d'atzar i les apostes;0;0;0;0;0;0;0;0;0;0;0;0;0;0
93 Activitats esportives, recreatives i d'entreteniment;810;920;215;190;760;915;200;210;730;830;170;135;500;570
94 Activitats associatives;20;20;20;20;25;25;25;25;25;25;25;20;30;25
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;0;0;0;0;0;0;0;0;0;0;0;0;0;0
96 Altres activitats de serveis personals;55;80;50;45;65;65;40;45;50;55;40;40;45;45
97 Activitats de les llars que donen ocupació a personal domèstic;40;40;40;40;40;45;40;40;45;40;40;40;40;40
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0;0;0;0;0;0;0;0;0;0;0;0;0
99 Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;4975;5240;2935;2995;4540;5030;2845;3080;4340;4830;2750;2870;3315;3515

