﻿Eleccions al Parlament de Catalunya. Dades generals
Àger
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:250024
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;457;301;291;4;6;65,9;34,1
2017;475;370;366;3;1;77,9;22,1
2015;484;403;395;3;5;83,3;16,7
2012;472;341;336;1;4;72,2;27,8
2010;464;305;290;9;6;65,7;34,3
2006;459;294;288;5;1;64,1;36,0
2003;467;335;327;6;2;71,7;28,3
1999;493;336;331;2;3;68,2;31,9
1995;503;370;360;5;5;73,6;26,4
1992;533;350;340;7;3;65,7;34,3
1988;524;334;327;5;2;63,7;36,3
1984;555;375;372;2;1;67,6;32,4
1980;587;353;352;0;1;60,1;39,9

