﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Mollet del Vallès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081249&lang=es
;2011
ESO, educació secundària per a adults;..
Programes de qualificació professional inicial;416
Batxillerat;434
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;343
Ensenyament d'escoles oficials d'idiomes;550
Ensenyaments professionals de música i dansa;..
FP superior, arts plàstiques i disseny i ensenyaments esportius;507
Diplomatura universitària, arquitectura i enginyeria tècniques;248
Estudis de grau universitaris i d'ensenyaments artístics;488
Llicenciatura, arquitectura i enginyeria;285
Màster oficial universitari, especialitats mèdiques;194
Doctorat;..
Altra educació reglada (ensenyaments inicials per a adults);..
Cursos de formació dels serveis públics d'ocupació;487
Altres cursos de formació no reglats;3558
Total;7271

