﻿Parcel·lació
Secuita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431444
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;133;86;96
 superfície total;1525;1131;1405
 nombre parcel·les;517;288;329
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;48;21;23
 superfície total;404;130;138
 nombre parcel·les;48;21;23
 2 a 3 parcel·les;;;
  explot.;44;35;36
 superfície total;404;441;418
 nombre parcel·les;108;86;92
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;21;17;21
 superfície total;198;189;380
 nombre parcel·les;93;72;92
 6 a 14 parcel·les;;;
  explot.;16;12;16
 superfície total;308;267;469
 nombre parcel·les;136;92;122
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;139;104;0
 nombre parcel·les;62;17;0
 30 i més parcel·les;;;
  explot.;1;0;0
 superfície total;72;0;0
 nombre parcel·les;70;0;0

