﻿Llars unipersonals. Per edat i estat civil. Total
Montornès del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:081363&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;7;0;0;1;0;8
De 20 a 24 anys;34;1;0;2;0;37
De 25 a 29 anys;65;9;1;9;3;87
De 30 a 34 anys;53;8;0;11;4;76
De 35 a 39 anys;39;11;1;8;3;62
De 40 a 44 anys;15;8;0;14;5;42
De 45 a 49 anys;19;3;0;9;2;33
De 50 a 54 anys;18;2;3;5;1;29
De 55 a 59 anys;17;3;13;3;1;37
De 60 a 64 anys;8;2;16;4;1;31
De 65 a 69 anys;11;5;36;3;2;57
De 70 a 74 anys;10;2;52;1;1;66
De 75 a 79 anys;2;2;66;1;0;71
De 80 a 84 anys;1;3;35;1;0;40
De 85 anys i més;1;1;27;0;0;29
Total;300;60;250;72;23;705

