﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garraf
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=com:17&lang=en
;Homes;Dones;Total
04/2024 (p);36575;34145;70720
03/2024 (p);36415;34165;70580
02/2024;36045;33740;69785
01/2024;35755;33530;69280
12/2023;35910;33790;69705
11/2023;36055;33905;69960
10/2023;36145;33885;70030
09/2023;36610;34085;70695
08/2023;36280;32835;69115
07/2023;36575;33195;69765
06/2023;36625;33600;70225
05/2023;36140;33650;69790
04/2023;36055;33540;69590
03/2023;35630;33180;68815
02/2023;35255;32775;68030
01/2023;35020;32560;67580
12/2022;35205;32775;67980
11/2022;35270;32775;68045
10/2022;35415;32800;68215
09/2022;35525;32615;68140
08/2022;35665;31930;67600
07/2022;36185;32610;68795
06/2022;35990;32495;68485
05/2022;35445;32680;68120
04/2022;35075;32485;67560
03/2022;34650;31905;66555
02/2022;34260;31595;65855
01/2022;33910;31265;65175
12/2021;34494;31651;66145
11/2021;34646;31538;66184
10/2021;34596;31625;66221
09/2021;34553;31204;65757
08/2021;34556;30554;65110
07/2021;35041;31148;66189
06/2021;34731;30909;65640
05/2021;34072;30866;64938
04/2021;33589;30343;63932
03/2021;33401;30129;63530
02/2021;33031;29886;62917
01/2021;32798;29695;62493
12/2020;32965;29844;62809
11/2020;33089;29725;62814
10/2020;33071;29780;62851
09/2020;33130;29464;62594
08/2020;33212;28860;62072
07/2020;33346;28938;62284
06/2020;33048;28794;61842
05/2020;32614;29202;61816
03/2020;32505;29380;61885
12/2019;33443;30375;63818
09/2019;33854;30263;64117
06/2019;34693;30488;65181
03/2019;33488;29828;63316
12/2018;32786;29367;62153
09/2018;33480;29569;63049
06/2018;33934;29499;63433
03/2018;32622;28733;61355
12/2017;31792;28241;60033
09/2017;32083;28204;60287
06/2017;32676;28122;60798
03/2017;31330;27426;58756
12/2016;30537;27223;57760
09/2016;30961;27121;58082
06/2016;31313;27124;58437
03/2016;30010;26525;56535
12/2015;29353;26203;55556
09/2015;29486;26043;55529
06/2015;29968;26068;56036
03/2015;28673;25432;54105
12/2014;28228;25299;53527
09/2014;28571;25236;53807
06/2014;28851;25235;54086
03/2014;27624;24735;52359
12/2013;27136;24514;51650
09/2013;27660;24483;52143
06/2013;28287;24767;53054
03/2013;27539;24315;51854
12/2012;27679;24526;52205
09/2012;28763;25487;54250
06/2012;29477;25551;55028
03/2012;28904;25053;53957

