﻿Habitatges principals segons instal·lacions i serveis (III)
Masquefa
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:081192&lang=en
;1991
    Telèfon;
 sí;646
 no;178
     Calefacció;
 aparells col·lectiva;32
 aparells aparells individual;250
 aparells aparells aparells mòbils o fixos;524
 aparells aparells aparells aparells total;806
 aparells aparells aparells aparells aparells no;18
        Refrigeració;
 sí;155
 no;669

