﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Vilanova i la Geltrú. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:083073
;Homes;Dones;Total
Espanyola;12472;11015;23487
Directors i gerents;784;217;1002
Professionals científics i intel·lectuals;1960;2841;4802
Tècnics i professionals de suport;2249;1236;3485
Empleats oficina, comptables i administratius;1223;2241;3464
Treballadors restauració, personals i venedors;1873;3089;4962
Treballadors act. agrícoles, ramaderes i pesqueres;218;..;218
Artesans, treballadors indústries i construcció;1923;231;2154
Operadors instal·lacions i maquinària, i muntadors;1670;179;1848
Ocupacions elementals;571;981;1552
Ocupacions militars;..;..;..
Estrangera;1881;1273;3154
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;338;186;523
Tècnics i professionals de suport;305;..;360
Empleats oficina, comptables i administratius;..;..;255
Treballadors restauració, personals i venedors;469;352;821
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;..;..;272
Operadors instal·lacions i maquinària, i muntadors;..;..;..
Ocupacions elementals;..;477;575
Ocupacions militars;..;..;..
Total;14353;12288;26641
Directors i gerents;878;238;1115
Professionals científics i intel·lectuals;2298;3027;5325
Tècnics i professionals de suport;2554;1291;3845
Empleats oficina, comptables i administratius;1347;2372;3719
Treballadors restauració, personals i venedors;2342;3442;5784
Treballadors act. agrícoles, ramaderes i pesqueres;239;..;239
Artesans, treballadors indústries i construcció;2157;268;2425
Operadors instal·lacions i maquinària, i muntadors;1848;193;2041
Ocupacions elementals;669;1458;2126
Ocupacions militars;..;..;..

