﻿Population at 1 January. By place of birth. Totals
Papiol, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:081580&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;3122;1497;1625;654;498;4274
2021;3080;1481;1599;666;486;4232
2020;3036;1462;1574;685;451;4172
2019;3053;1474;1579;688;404;4145
2018;3011;1450;1561;696;396;4103
2017;3035;1449;1586;714;353;4102
2016;2998;1441;1557;732;345;4075
2015;2960;1405;1555;755;356;4071
2014;2913;1370;1543;757;353;4023
2013;2894;1340;1554;776;371;4041
2012;2844;1302;1542;787;383;4014
2011;2788;1273;1515;785;368;3941
2010;2744;1228;1516;797;396;3937
2009;2693;1179;1514;811;396;3900
2008;2654;1129;1525;817;357;3828
2007;2629;1109;1520;829;323;3781
2006;2583;1090;1493;842;308;3733
2005;2545;1060;1485;860;281;3686
2004;2492;1025;1467;879;257;3628
2003;2408;977;1431;895;215;3518
2002;2413;964;1449;923;176;3512
2001;2391;964;1427;925;119;3435
2000;2419;965;1454;954;91;3464

