﻿Población. Por sexo
Castellserà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:250707&lang=es
;Hombres;Mujeres;Total
2023;510;476;986
2022;493;469;962
2021;502;477;979
2011;563;528;1092
2001;545;558;1103
1996;562;577;1139
1991;580;581;1161
1986;596;625;1221
1981;616;640;1256
1975;640;634;1274

