﻿Población. Por lugar de nacimiento, sexo y edad
Tarragonès. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:36&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;5368;5038;10406;95;62;157;333;330;663;5796;5430;11226
De 5 a 9 años;6041;5728;11769;176;170;346;888;889;1777;7105;6787;13892
De 10 a 14 años;7075;6591;13666;212;239;451;983;864;1847;8270;7694;15964
De 15 a 19 años;6457;6159;12616;242;227;469;1352;1171;2523;8051;7557;15608
De 20 a 24 años;4884;4647;9531;257;284;541;2373;2104;4477;7514;7035;14549
De 25 a 29 años;4167;3912;8079;377;442;819;3050;2842;5892;7594;7196;14790
De 30 a 34 años;4136;4012;8148;585;683;1268;3287;3360;6647;8008;8055;16063
De 35 a 39 años;4690;4552;9242;883;859;1742;3376;3727;7103;8949;9138;18087
De 40 a 44 años;6208;5990;12198;1213;1124;2337;3846;3936;7782;11267;11050;22317
De 45 a 49 años;7111;6826;13937;1451;1437;2888;3651;3353;7004;12213;11616;23829
De 50 a 54 años;5773;5603;11376;1878;1818;3696;2977;2669;5646;10628;10090;20718
De 55 a 59 años;4859;4875;9734;2398;2431;4829;2123;2078;4201;9380;9384;18764
De 60 a 64 años;3486;3820;7306;2927;3156;6083;1390;1495;2885;7803;8471;16274
De 65 a 69 años;2772;2991;5763;2939;3293;6232;864;1064;1928;6575;7348;13923
De 70 a 74 años;2197;2567;4764;2743;3036;5779;600;774;1374;5540;6377;11917
De 75 a 79 años;1761;2004;3765;2211;2825;5036;284;414;698;4256;5243;9499
De 80 a 84 años;907;1220;2127;1319;1770;3089;179;271;450;2405;3261;5666
85 años o más;1024;2090;3114;1274;2494;3768;79;190;269;2377;4774;7151
Total;78916;78625;157541;23180;26350;49530;31635;31531;63166;133731;136506;270237

