﻿Conreus herbacis: conreus farratgers
Cistella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170519
;1999;1989;1982
     Total;;;
 explot.;16;30;46
 ha;173;305;457
      Secà;;;
 explot.;16;28;46
 ha;173;253;428
       Regadiu;;;
 explot.;0;5;3
 ha;0;53;29
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;6;1;43
 ha;57;7;311
 secà;;;
 explot.;6;1;43
 ha;57;3;288
 regadiu;;;
 explot.;0;1;3
 ha;0;4;23
         Alfals;;;
 total;;;
 explot.;13;27;37
 ha;91;122;142
 secà;;;
 explot.;13;26;37
 ha;91;122;136
 regadiu;;;
 explot.;0;1;1
 ha;0;0;6
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;13;1
 ha;24;176;4
 secà;;;
 explot.;2;12;1
 ha;24;127;4
 regadiu;;;
 explot.;0;3;0
 ha;0;48;0

