﻿Eleccions al Parlament de Catalunya. Dades generals
Tírvia
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:252213
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;118;85;79;1;5;72,0;28,0
2017;125;104;102;2;0;83,2;16,8
2015;131;97;97;0;0;74,0;26,0
2012;134;92;91;0;1;68,7;31,3
2010;133;75;74;1;0;56,4;43,6
2006;118;85;83;2;0;72,0;28,0
2003;115;90;90;0;0;78,3;21,7
1999;102;78;78;0;0;76,5;23,5
1995;95;71;71;0;0;74,7;25,3
1992;95;60;57;3;0;63,2;36,8
1988;91;59;57;1;1;64,8;35,2
1984;113;76;76;0;0;67,3;32,7
1980;116;65;64;0;1;56,0;44,0

