﻿Població que viu a la llar. Per sexe edat i posició a la llar
Castellar del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:080517&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;7;0;0;0;1065;11;1083
De 5 a 9 anys;0;4;0;0;0;971;11;986
De 10 a 14 anys;0;4;0;0;0;1000;9;1013
De 15 a 19 anys;5;11;3;1;2;1027;12;1061
De 20 a 24 anys;29;39;107;27;5;1126;44;1377
De 25 a 29 anys;86;37;543;252;13;607;59;1597
De 30 a 34 anys;74;35;384;845;51;208;53;1650
De 35 a 39 anys;65;24;165;1208;65;89;30;1646
De 40 a 44 anys;42;25;108;1194;65;58;37;1529
De 45 a 49 anys;43;18;110;1085;74;32;22;1384
De 50 a 54 anys;45;9;165;827;43;21;16;1126
De 55 a 59 anys;36;18;237;503;50;9;12;865
De 60 a 64 anys;49;20;259;251;28;3;19;629
De 65 a 69 anys;55;16;372;176;36;1;33;689
De 70 a 74 anys;84;22;342;84;24;1;36;593
De 75 a 79 anys;95;16;227;47;22;0;55;462
De 80 a 84 anys;75;20;103;16;11;0;53;278
De 85 anys i més;40;18;35;6;12;0;74;185
Total;823;343;3160;6522;501;6218;586;18153

