﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Garrigues
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:18&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;18096;5106
2020;17165;4747
2019;16750;4626
2018;16338;4244
2017;15864;4016
2016;15071;3884
2015;14512;3831
2014;13941;3461
2013;13717;3536
2012;13643;3389
2011;14099;3449
2010;14773;3674
2009;14386;3357
2008;14389;3292
2007;13688;2310
2006;11736;2059
2005;10705;1759
2004;10121;1587
2003;9691;1477
2002;6906;1502
2001;6363;1360
2000;5624;1211

