﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Garcia
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430653&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;406;283;123;31;90;527
2021;407;287;120;32;96;535
2020;396;287;109;41;90;527
2019;401;290;111;43;83;527
2018;394;286;108;44;87;525
2017;404;293;111;52;75;531
2016;423;304;119;62;116;601
2015;419;311;108;53;111;583
2014;426;315;111;63;70;559
2013;434;323;111;56;78;568
2012;450;334;116;56;86;592
2011;450;333;117;54;76;580
2010;466;344;122;53;75;594
2009;472;340;132;49;81;602
2008;475;348;127;55;76;606
2007;466;348;118;38;49;553
2006;461;352;109;36;37;534
2005;442;346;96;31;25;498
2004;446;351;95;31;24;501
2003;456;363;93;32;17;505
2002;465;371;94;30;16;511
2001;477;381;96;29;9;515
2000;476;383;93;27;9;512

