﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Olius. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251517&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;51;240;165;300;756
Hombres;24;135;93;144;396
Mujeres;27;108;69;156;360
Extranjera;3;0;3;15;24
Hombres;3;0;3;9;15
Mujeres;0;0;0;3;6
Total;51;243;168;318;777
Hombres;24;135;99;153;411
Mujeres;27;108;69;162;366

