﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Llagosta, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081056
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;2811;432;3243;183;1149;282;585;2199;5436
Educació primària o inferior;210;42;252;27;528;18;159;732;987
Primera etapa d’educació secundària i similar;1062;213;1275;99;432;135;216;882;2157
Segona etapa d’educació secundària i similar;786;111;897;45;123;117;126;411;1305
Educació superior;753;66;819;9;66;9;84;168;984
Dones;2430;558;2988;165;774;246;1488;2673;5658
Educació primària o inferior;114;36;150;21;387;12;753;1173;1323
Primera etapa d’educació secundària i similar;717;285;1002;93;282;129;426;930;1929
Segona etapa d’educació secundària i similar;711;138;849;36;78;84;180;378;1230
Educació superior;888;102;990;15;24;21;126;186;1176
Total;5241;990;6231;348;1920;525;2070;4863;11094
Educació primària o inferior;324;78;402;48;912;33;912;1905;2307
Primera etapa d’educació secundària i similar;1779;498;2277;192;714;261;642;1809;4089
Segona etapa d’educació secundària i similar;1497;246;1743;81;201;204;306;792;2538
Educació superior;1638;168;1806;24;90;30;210;354;2160

